"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Nice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Nizza"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10106443"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Monument_historique_i_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://dbpedia.org/ontology/wikiPageID",3260892
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",186651370
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Nice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Nice?oldid=186651370&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Provence-Alpes-Côte_d'Azur_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Nice"
