"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/2000/01/rdf-schema#label","Touki (Mbang)"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/2000/01/rdf-schema#comment","Touki est un village situé dans la région de l'Est du Cameroun à proximité de la frontière de la République centrafricaine. Il dépend du département de la Kadey et de la commune de Mbang (le village se trouvant à 57 km du centre-ville de Mbang)."
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315156"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageID",14342253
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageRevisionID",186199041
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbang"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadey"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/CM/04/"
"http://fr.dbpedia.org/resource/Touki_(Mbang)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/PCD_MBANG_2020.pdf"
