"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Salle de basket-ball en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_venues_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pavillons_esportivos_en_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_venues_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_سلة_في_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אולמות_כדורסל_באיטליה"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_venues_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arene_di_pallacanestro_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالیہ_میں_باسکٹ_بال_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:義大利籃球場館"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_بسکتبال_در_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетбольные_арены_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのバスケットボール競技施設"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pavillóns_de_baloncesto_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7387214"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://dbpedia.org/ontology/wikiPageID",4692573
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",176593982
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de basket-ball en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_basket-ball_en_Italie?oldid=176593982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Italie"
