"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée se déroulant dans un pays fictif en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64156311"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://dbpedia.org/ontology/wikiPageID",11708119
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",187746859
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée se déroulant dans un pays fictif en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie?oldid=187746859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_de_fiction_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_pays_fictif_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Asie"
