"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#label","C'est pas toujours du caviar"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#comment","C'est pas toujours du caviar (titre original : Es muß nicht immer Kaviar sein en allemand) est un film franco-allemand réalisé par Géza von Radványi, sorti en 1961. Il s'agit d'une adaptation du roman de Johannes Mario Simmel On n'a pas toujours du caviar (Es muß nicht immer Kaviar sein) publié en 1960 par Schweizer Druck- und Verlagshaus, à Zurich ."
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/85355"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10816,"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6ec00c0eeb1f475ba27798382a376731"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=116525"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54754/"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40077"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/99167"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41383"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1321669"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=46186"
"http://fr.dbpedia.org/resource/C'est_pas_toujours_du_caviar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film738668.html"
