"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#label","El Chavo Animado"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#label","Charlie : La série animée"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#label","El Chavo Animado"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#label","El Chavo animado"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#label","El Chavo Animado"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#comment","Charlie : La série animée (El Chavo animado ou El Chavo, la serie animada en espagnol) est une série télévisée d'animation mexicaine produite par Televisa et Ánima Estudios. La série a duré 7 saisons, commençant le 21 octobre 2006 et se terminant le 6 juin 2014. Basée sur la série comique El Chavo del Ocho, qui a été initialement produite dans les années 1970 et 1980, les épisodes animés d'El Chavo sont des versions animées. des épisodes de la série originale avec les livrets de Roberto Gómez Bolaños. Cette série a inspiré la création de produits commerciaux avec les images des personnages, qui comprennent : des bonbons, des jeux de société et des jeux vidéo, entre autres."
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film278745.html"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/517436/"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0883625"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Chavo_Animado"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532287"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfsqs"
"http://fr.dbpedia.org/resource/Charlie_:_La_série_animée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/El_Chavo_Animado"
