"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#label","Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#label","Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#label","Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#label","Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Tedaniidae forment une famille de spongiaires de l'ordre Poecilosclerida vivant en eau de mer."
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000341851"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=131659"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=48295"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3819077f-4f66-49b7-bf40-8a5b5a329cae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/131801"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=80335"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4911"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5383508"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276ww8"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tedaniidae"
"http://fr.dbpedia.org/resource/Tedaniidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/278974"
"http://fr.dbpedia.org/resource/Tedaniidae","http://dbpedia.org/ontology/wikiPageID",10030190
"http://fr.dbpedia.org/resource/Tedaniidae","http://dbpedia.org/ontology/wikiPageRevisionID",177501624
"http://fr.dbpedia.org/resource/Tedaniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachytedania"
"http://fr.dbpedia.org/resource/Tedaniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
