"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#label","La Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#label","La Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#label","Ла-Круа-Авраншен"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#label","La Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#label","La Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#label","La Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#label","La Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#comment","La Croix-Avranchin est une ancienne commune française, située dans le département de la Manche en région Normandie, peuplée de 439 habitants, devenue le 1er janvier 2017 une commune déléguée au sein de la commune nouvelle de Saint-James."
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50154"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Круа-Авраншен"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Круа-Авраншен"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_کروئی-اورانشین"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003255"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456107/"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Круа-Авраншен"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кроакс_Авраншен"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262131g#about"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-КгӀуа-АвгӀаншен"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Croix-Avranchin"
"http://fr.dbpedia.org/resource/La_Croix-Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Croix-Avranchin"
