"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-дель-Приорато"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","修道院圣母堂"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Santa Maria del Priorato (Roma)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانتا ماريا ديل بريوراتو"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","Église Santa Maria del Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#comment","L'église Santa Maria del Priorato ou Santa Maria in Aventino, connue en français sous les noms de Sainte-Marie-du-Prieuré ou Sainte-Marie-de-l'Aventin, est un lieu de culte catholique situé dans le quartier de Ripa sur l'Aventin à Rome en Italie. Il s'agit du prieuré de l'ordre souverain de Malte et de l'église nationale de l'Ordre à Rome."
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Santa-Maria-del-Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_del_Priorato_(Rome)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Maria_del_Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Maria_del_Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Maria_del_Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99005709"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/修道院圣母堂"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zrvcb"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Maria_del_Priorato"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Мария-дель-Приорато"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815197"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159765331"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانتا_ماريا_ديل_بريوراتو"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Santa_Maria_del_Priorato_(Roma)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санта_Мария_дел_Приорато"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Maria_del_Priorato_Church"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_María_del_Priorato"
