"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2000/01/rdf-schema#label","Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مريقيات"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Gáuk-lòi-kuŏ"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrankovití"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アッキガイ科"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tüskéscsigák"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Mureksiniai"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뿔고둥과"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мурексові"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์หอยเงาะ"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8647871"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حلزون‌های_خاردار"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארגמוניים"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rozkolcowate"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:骨螺科"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мурексы"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://dbpedia.org/ontology/wikiPageID",7434031
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://dbpedia.org/ontology/wikiPageRevisionID",162570084
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2004/02/skos/core#prefLabel","Muricidae"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_malacologie"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Muricidae?oldid=162570084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Muricidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neogastropoda"
