"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#label","Balanophyllia gigas"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#label","Balanophyllia (Balanophyllia) gigas"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#label","Balanophyllia gigas"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#comment","Balanophyllia gigas est une espèce de coraux appartenant à la famille des Dendrophylliidae. Selon la base de données WoRMS, cette espèce fait partie du sous-genre Balanophyllia (Balanophyllia) Wood, 1844."
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=571873"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=134358"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f08847ef-2611-44ca-9588-326d6aa50b83"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Balanophyllia_gigas"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1006743"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=286927"
"http://fr.dbpedia.org/resource/Balanophyllia_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9881/legal"
