"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#label","Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#label","Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#label","Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#label","Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#label","Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#comment","Kotschya est un genre de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire d'Afrique tropicale, qui compte trente espèces acceptées. Ce sont des plantes herbacées, des arbustes ou arbrisseaux, rarement de petits arbres."
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id108525"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=191860"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/139008"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2948957"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28502"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1KOYG"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40000033"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:22708-1"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/114994"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775948899"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5222897"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vt2c9"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kotschya"
"http://fr.dbpedia.org/resource/Kotschya","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:22708-1"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageID",12041662
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageRevisionID",177615348
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_carsonii"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_coalescens"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_uniflora"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_thymodora"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_uguenensis"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_strobilantha"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_suberifera"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_stolonifera"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_strigosa"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_schweinfurthii"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_speciosa"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Georg_Theodor_Kotschy"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_bullockii"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_capitulifera"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_aeschynomenoides"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotschya_africana"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faboideae"
"http://fr.dbpedia.org/resource/Kotschya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
