"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/2000/01/rdf-schema#label","Niels Kurvin"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/2000/01/rdf-schema#label","Niels Kurvin"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/2000/01/rdf-schema#label","Niels Kurvin"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/2000/01/rdf-schema#comment","Niels Kurvin est un acteur allemand né en 1975 à Munich. Il est connu pour avoir joué l'expert de la police scientifique dans la série télévisée à succès Alerte Cobra (Alarm für Cobra 11 - Die Autobahnpolizei)."
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=139956.html?nopub=1"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9234cd36a0d340a28dc548a5435e6edf"
"http://fr.dbpedia.org/resource/Niels_Kurvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niels_Kurvin"
