"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Religion au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Религия_в_Чаде"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çad'da_din"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Ciad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Релігія_в_Чаді"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Религија_во_Чад"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چاڈ_میں_مذہب"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religião_no_Chade"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Religion_(Tschad)"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_w_Czadzie"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:چاددا_دین"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religie_in_Tsjaad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دین_در_چاد"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Чадта_дин"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدين_في_تشاد"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religion_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Dini_nchini_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6958136"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:차드의_종교"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://dbpedia.org/ontology/wikiPageID",263549
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",89881472
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2004/02/skos/core#prefLabel","Religion au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_au_Tchad?oldid=89881472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Afrique"
