"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#label","Zorocrates xilitla"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#comment","Zorocrates xilitla est une espèce d'araignées aranéomorphes de la famille des Zoropsidae."
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Zorocrates_xilitla"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1219083"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=893254"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:041094"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2155597"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/837235"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1028169"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zorocrates_xilitla"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zorocrates_xilitla"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c86g"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zorocrates_xilitla"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zorocrates_xilitla"
"http://fr.dbpedia.org/resource/Zorocrates_xilitla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405280"
