"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Slovaquie aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slovakia_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Словачка_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slovakia_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Славакія_на_Алімпійскіх_гульнях"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسلواکی_در_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Slovakia_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Словакийн_олимпын_наадам"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Slovakia_under_OL"
"http://fr.dbpedia.org/resource/Catégorie:Slovaquie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eslováquia_nos_Jogos_Olímpicos"
