"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Bannockburn"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/2000/01/rdf-schema#label","Битва при Бэннокбёрне"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/2000/01/rdf-schema#label","معركة بانوكبورن"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Bannockburn"
"http://fr.dbpedia.org/resource/Bataille_de_Bannockburn","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bannockburn"
