"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Association pour la recherche sur la paix et la guerre"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/2000/01/rdf-schema#comment","L’Association pour la recherche sur la paix et la guerre est un centre de recherche de l'Université de Reims. En 2005, elle est dirigée par l'historien Maurice Vaïsse. 
* Portail des associations 
* Portail de la paix 
* Portail de Reims"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2336_9319"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwr8k"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867970"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99259903"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145135745"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/wikiPageID",514817
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",155080746
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vaïsse"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Reims-Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_pour_la_recherche_sur_la_paix_et_la_guerre?oldid=155080746&ns=0"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_pour_la_recherche_sur_la_paix_et_la_guerre"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/abstract","L’Association pour la recherche sur la paix et la guerre est un centre de recherche de l'Université de Reims. En 2005, elle est dirigée par l'historien Maurice Vaïsse. 
* Portail des associations 
* Portail de la paix 
* Portail de Reims"
"http://fr.dbpedia.org/resource/Association_pour_la_recherche_sur_la_paix_et_la_guerre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
