"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2000/01/rdf-schema#label","Canton of Drôme des collines"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2000/01/rdf-schema#label","Canton de Drôme des collines"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Drôme des collines est une circonscription électorale française du département de la Drôme créée par le décret du 20 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2605"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Drôme_des_collines"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Drôme_des_collines"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gltpqb"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drôme_des_collines_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Drôme_des_collines"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Drôme_des_collines"
"http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДгӀом_де_коллин_(кантон)"
