"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2000/01/rdf-schema#label","Stuprör"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2000/01/rdf-schema#label","Regenpijp"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2000/01/rdf-schema#label","Descente (gouttière)"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2000/01/rdf-schema#label","ميزاب"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2000/01/rdf-schema#label","Bajada de aguas"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2000/01/rdf-schema#comment","Une descente ou descente d'eau pluviale ou tuyau de descente (quelquefois noté DEP ou TD) est un tuyau de section circulaire, carrée ou rectangulaire, en général vertical qui relie la naissance d'une gouttière ou d'un chéneau à un réseau de collecte d'eaux pluviales. Une descente est souvent en zinc, en aluminium, en cuivre ou en PVC. En pied de descente se trouve généralement une « souche » ou « dauphin » qui la protège des chocs qu'elle pourrait subir à sa base. Le chemin suivi par une descente est quelquefois sinueux, ce qui oblige à insérer des coudes ou dévoiements sur son trajet. Le diamètre d'un tuyau de descente est fonction de la quantité d'eau qu'il faut drainer et donc de la superficie de toiture. Le tuyau de descente est fixé à la façade par des attaches adaptées appelées « col"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drain_pipes"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394694"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burlan"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fallrohr"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downspout"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajada_de_aguas"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stuprör"
"http://fr.dbpedia.org/resource/Descente_(gouttière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drain_pipes"
