"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2000/01/rdf-schema#label","Rhins"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2000/01/rdf-schema#comment","Le Rhins ou Reins est une rivière française, qui coule dans les départements du Rhône et de la Loire en région Auvergne-Rhône-Alpes. C'est un affluent direct de la Loire en rive droite qui conflue à Roanne avec cette dernière."
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhins_(river)"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K09-0300"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rhins"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rhins"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhins_(river)"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2148134"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Reins"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whgyp"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rhins"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2017428"
"http://fr.dbpedia.org/resource/Rhins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рен_(река)"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageID",1665975
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageRevisionID",190107126
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Loire"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjean-sur-Loire"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranchal"
"http://fr.dbpedia.org/resource/Rhins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
