"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2000/01/rdf-schema#label","Diocèse anglican"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglican_dioceses"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anglican_dioceses"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Anqlikan_kilsəsi_yeparxiyaları"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giáo_phận_Anh_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diocesi_anglicane"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diócesis_anglicanas"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6222684"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Diözese_(anglikanisch)"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聖公宗教區"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Anglikanske_bispedømmer"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Anglikanske_bispedøme"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anglikan_piskoposluk_bölgeleri"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Divisións_territoriais_anglicanas"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anglican_dioceses"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Anglikanske_bispedømmer"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dioeceses_Ecclesiae_Anglicanae"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dioceses_anglicanas"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://dbpedia.org/ontology/wikiPageID",4914278
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://dbpedia.org/ontology/wikiPageRevisionID",91361039
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2004/02/skos/core#prefLabel","Diocèse anglican"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anglicanisme"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diocèse_anglican?oldid=91361039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communion_anglicane"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_anglican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diocèse"
