"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Yayınevi_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Издавач_књига"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Издательство"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6419146"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ص.م_دار_نشر"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ज्ञानसंदूक_प्रकाशक"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Editură"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Wydawnictwo_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_nhà_xuất_bản"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_ناشر"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:माहितीचौकट_प्रकाशक"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_প্রকাশক"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Založba"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Nəşriyyat"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Видавництво"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_publisher"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_ناشر"
