"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2006-03-03
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2005-09-02
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/title","et du Développement"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/title","Ministre du Commerce extérieur"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Paula_Lehtomäki"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Matti_Vanhanen"
"http://fr.dbpedia.org/resource/Mari_Kiviniemi__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paula_Lehtomäki"
