"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2000/01/rdf-schema#label","Stratum"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Катлам_(мәгънәләр)"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/階層"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stratum_(disambiguation)"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341961"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageID",7655674
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageRevisionID",149617455
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_lucidum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_spinosum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_Time_Protocol"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_granulosum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_intermedium"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_corneum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_germinativum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stratum_lucidum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stratum_spinosum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stratum_granulosum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stratum_intermedium"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stratum_corneum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stratum_germinativum"
"http://fr.dbpedia.org/resource/Stratum","http://dbpedia.org/ontology/wikiPageLength",628
"http://fr.dbpedia.org/resource/Stratum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Stratum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stratum?oldid=149617455&ns=0"
"http://fr.dbpedia.org/resource/Stratum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stratum"
