"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Родригес, Фред"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","فريد رودريجيز"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Fred Rodríguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Fred Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Fred Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Fred Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Fred Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#comment","Fred Rodriguez, né le 3 juillet 1973 à Bogota en Colombie, est un coureur cycliste américain, professionnel entre 1996 et 2015."
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4575"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17624"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/fred-rodriguez-1.html"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf846.html"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140124"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=113"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=13689"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1__4"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريد_رودريجيز"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964179"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Родригес,_Фред"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرد_رودریگز"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريد_رودريجيز"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fred_Rodríguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Rodríguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageID",1047903
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",190677465
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Exergy"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wladimir_Belli"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinfelden_(Argovie)"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2000"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2006"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Fassa_Bortolo"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse_2000"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Chine"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Acqua_&_Sapone"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Cycling_Classic"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2006"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Saturn"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Fourmies"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat's_Hill_Classic"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redlands_Bicycle_Classic"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Bernocchi"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Sels"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Italie_2004"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2003"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bogota"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Ligurie"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gerolsteiner"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_Elk_Grove"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Langkawi"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_2002"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_Classic"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniqa_Classic"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Cycling_Classic"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Géorgie"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_cyclisme"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_San_Francisco"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Teutenberg"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_Costa_Azul"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Fincato"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_Classic"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2004"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothaus_Regio-Tour"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Californie_2012"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_McEwen"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours_2003"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Zberg"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_juniors"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_1995"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Domo-Farm_Frites"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Luxembourg"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Wildlife_Generation"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden_(Suisse)"
"http://fr.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Omega_Pharma-Lotto"
