"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Sea"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Röda havet"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Rode Zee"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pula nga Dagat"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Morze Czerwone"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Mar Roja"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Rotes Meer"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","紅海"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Mer Rouge"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Mar Rosso"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Rotes Meer"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Mar Vermelho"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","La mer Rouge (arabe : البحر الأحمر al-Bahr al-Ahmar, copte : ⲫⲓⲟⲙ `ⲛϩⲁϩ Phiom Enhah ou ⲫⲓⲟⲙ ̀ⲛϣⲁⲣⲓ Phiom ̀Nšari, hébreu ים סוף Yam Suf, araméen ܝܡܐ ܣܘܡܩܐ Yammāʾ Summāqā, tigrinya: ቀይሕ ባሕሪ Qeyih Bahri, somali: Badda Cas.) est une mer intracontinentale du bassin Indo-Pacifique entre l’Afrique du Nord et le Moyen-Orient d’une superficie d’environ 450 000 km². C'est une mer d'une grande importance stratégique et commerciale qui permet aux navigateurs en provenance de la mer Méditerranée et à destination de l'océan Indien, ou vice-versa, de ne pas être contraints de faire le tour de l'Afrique."
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Red-Sea"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mar-rosso"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=4264"
"http://fr.dbpedia.org/resource/Mer_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Red_Sea"
