"subject","predicate","object"
"http://fr.dbpedia.org/resource/NS-2","http://www.w3.org/2000/01/rdf-schema#label","NS-2"
"http://fr.dbpedia.org/resource/NS-2","http://www.w3.org/2000/01/rdf-schema#comment","NS-2 est une pédale d'effets de guitare développée par Boss (société), de type Porte de bruit. Elle est de type compact pedal. C'est une des portes de bruits les plus utilisées. Guitaristes jouant avec NS-2: 
* Zakk Wylde 
* Portail de la guitare"
"http://fr.dbpedia.org/resource/NS-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283xg8"
"http://fr.dbpedia.org/resource/NS-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334571"
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageID",2021825
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageRevisionID",171179244
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss_(entreprise)"
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonorisation"
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitare"
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakk_Wylde"
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_d'effet"
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_bruit"
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/NS-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonorisation"
"http://fr.dbpedia.org/resource/NS-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitare"
"http://fr.dbpedia.org/resource/NS-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NS-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/NS-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NS-2?oldid=171179244&ns=0"
"http://fr.dbpedia.org/resource/NS-2","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/NS-2","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/NS-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NS-2"
"http://fr.dbpedia.org/resource/NS-2","http://dbpedia.org/ontology/abstract","NS-2 est une pédale d'effets de guitare développée par Boss (société), de type Porte de bruit. Elle est de type compact pedal. C'est une des portes de bruits les plus utilisées. Guitaristes jouant avec NS-2: 
* Zakk Wylde 
* Portail de la guitare"
