"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2000/01/rdf-schema#label","Art préroman"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pre-Romanesque_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Předrománské_umění"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Predromanika"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arte_pré-românica"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Arte_prerrománicu"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arte_prerromanikoa"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9028363"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sztuka_przedromańska"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pre-Romanesque_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Arte_prerromanico"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ars_Praeromanica"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vorromanik"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arte_prerrománica"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Art_preromànic"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Predromanika"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Föörromaanik"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Predrománske_umenie"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arte_prerrománico"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arte_altomedievale"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://dbpedia.org/ontology/wikiPageID",587430
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://dbpedia.org/ontology/wikiPageRevisionID",170723015
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Art_préroman"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2004/02/skos/core#prefLabel","Art préroman"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_préroman?oldid=170723015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Art_préroman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courant_artistique_médiéval"
