"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","19 août aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi 19 août aux Jeux olympiques d'été de 2016 est le dix-septième jour de compétition."
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/19_de_agosto_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzv38sy8"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25390139"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10097304
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",163889379
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haby_Niaré"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/19_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan_aux_Jeux_olympiques_d'été_de_2016"
