"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Tennis aux États-Unis en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_in_American_tennis"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32038892"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_مضرب_أمريكية_في_2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://dbpedia.org/ontology/wikiPageID",7723817
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",100709159
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis aux États-Unis en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tennis_aux_États-Unis_en_2014?oldid=100709159&ns=14"
