"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Cámara Santa"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Cámara Santa d'Oviedo"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Cambra Santa"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Cámara Santa"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Areto Santua"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara Santa (ou « Chambre Sainte » en français) dans la cathédrale San Salvador d'Oviedo, composée d'une pièce en sous sol, la crypte de Léocadie, et d'une pièce en rez-de-chaussée, est le lieu d'exposition de chefs d'œuvre d'orfèvrerie, et du Suaire d'Oviedo."
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cámara_Santa_de_Oviedo"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/312-004"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cámara_Santa_de_Oviedo"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064jy0d"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_Santa_di_Oviedo"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cámara_Santa_de_Oviedo"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cámara_Santa"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cámara_Santa"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câmara_Santa_de_Oviedo"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149782"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάμαρα_Σάντα"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX267015"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_Santa_de_Oviedo"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143232681"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Areto_Santua"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कामारा_सांता"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਾਮਾਰਾ_ਸਾਂਤਾ"
"http://fr.dbpedia.org/resource/Cámara_Santa_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cámara_Santa"
