"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Belka i Strelka: Zvyozdnye sobaki"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Space Dogs"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#label","スペース・ドッグ"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Space Dogs"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Biała i Strzała podbijają kosmos"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#comment","Space Dogs (dont le titre original russe est Белка и Стрелка. Звёздные собаки), est un film d'animation russe réalisé par (ru) et (ru), sorti en mars 2010 en Russie, pour célébrer le 50e anniversaire du premier vol spatial à ramener des êtres vivants de l'espace, la mission Spoutnik 5, avec les chiennes Belka et Strelka. Le film a fait l'objet de deux suites au cinéma : Space Dogs: Adventure to the Moon en 2014 et Space Dogs: Tropical Adventure en 2020."
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=354503"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027649/"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4264129/"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1112315/"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/64990"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=17453"
"http://fr.dbpedia.org/resource/Space_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=35996"
