"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#label","アンティータム (空母)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#label","USS Antietam (CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#label","USS Antietam (CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#label","USS Antietam (CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#label","USS Antietam (CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#label","USS Antietam (CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#label","USS Antietam (CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Antietam (CV-36) est un porte-avions de classe Essex de l'United States Navy. Il fut le premier porte-avions de la classe Essex à recevoir un pont oblique en 1952 et ré-admis en service actif le 21 avril 1957. Le 12 août 1957 il fut le premier porte-avions a utiliser l'ACLS (Automatic Carrier Landing System, soit « système automatique d'appontage ») avec le F3D Skyknight. Ce système d'aide à l'atterrissage tout-temps permettait aux pilotes d'apponter en mode automatique."
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティータム_(空母)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373048"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安提頓號航空母艦"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_انتیتام_(سی‌وی-۳۶)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Antietam_(CV-36)"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023_md"
"http://fr.dbpedia.org/resource/USS_Antietam_(CV-36)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/USS_Antietam_(CV-36)"
