"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/2000/01/rdf-schema#label","La Tombe de la Momie"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/2000/01/rdf-schema#label","The Mummy's Tomb"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/2000/01/rdf-schema#label","Grobowiec mumii"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/2000/01/rdf-schema#label","The Mummy's Tomb"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/2000/01/rdf-schema#comment","La Tombe de la Momie (titre original : The Mummy's Tomb) est un film américain en noir et blanc réalisé par Harold Young, sorti en 1942. Il s'agit de la suite de La Main de la Momie (1940). Le film fait partie de la série des Universal Monsters, et est devenu culte."
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3147/"
"http://fr.dbpedia.org/resource/La_Tombe_de_la_Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=84118"
