"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2000/01/rdf-schema#label","Jablanica (Gradiška)"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2000/01/rdf-schema#label","Jablanica (Gradiška)"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2000/01/rdf-schema#comment","Jablanica (en serbe cyrillique : Јабланица) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Gradiška et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 459 habitants."
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jablanica_(gmina_Gradiška)"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jablanica,_Gradiška"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3x8w6"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jablanica_(Bosanska_Gradiška,_BiH)"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jablanica,_Gradiška"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јабланица_(Градишка)"
"http://fr.dbpedia.org/resource/Jablanica_(Gradiška)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118141"
