"subject","predicate","object"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/2000/01/rdf-schema#label","1990s (banda)"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/2000/01/rdf-schema#label","1990s"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/2000/01/rdf-schema#label","1990s (band)"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/2000/01/rdf-schema#comment","1990s est un groupe de rock indépendant britannique, originaire de Glasgow, en Écosse. Il était signé sur le label indépendant londonien Rough Trade Records. Leur premier album Cookies atteint la 23e place du classement des cinquante meilleurs albums de 2007 du magazine Rolling Stone. Il comprenait la chanson Situation, classée 36e dans les 100 meilleures chansons de l'année du même magazine. Le groupe cesse ses activités en 2014."
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/1990sband"
"http://fr.dbpedia.org/resource/1990s","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000580379"
