"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù nilotek ar c'hornôg"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Langues nilotiques occidentales"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2000/01/rdf-schema#label","اللغات النيلية الغربية"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas nilóticas occidentales"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Języki zachodnionilotyckie"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2000/01/rdf-schema#comment","Les langues nilotiques occidentales sont un groupe de langues de la famille nilo-saharienne."
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:599443"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغات_النيلية_الغربية"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056z8j"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Nilotic_languages"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_nilótiques_occidentales"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_nilóticas_occidentales"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114989"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_zachodnionilotyckie"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157157350/id"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yezhoù_nilotek_ar_c'hornôg"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/west2493"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageID",4208063
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageRevisionID",174121031
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuer_(langue)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reel_(langue)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumjum"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anuak_(langue)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acholi_(langue)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinka_(langue)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nuer-dinka"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_(langue)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lango_(langue_d'Ouganda)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilotiques"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilluk_(langue)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilo-sahariennes"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_soudaniques_orientales"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alur_(langue)"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_nilotique"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mebaan"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://dbpedia.org/ontology/wikiPageLength",4321
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_nilotique"
"http://fr.dbpedia.org/resource/Langues_nilotiques_occidentales","http://xmlns.com/foaf/0.1/name","Langues nilotiques occidentales"
