"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://www.w3.org/2000/01/rdf-schema#label","Cuirassé de la Regia Marina"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27103416"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navi_corazzate_della_Regia_Marina"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://dbpedia.org/ontology/wikiPageID",7257368
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",94821855
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://www.w3.org/2004/02/skos/core#prefLabel","Cuirassé de la Regia Marina"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuirassé_de_la_Regia_Marina?oldid=94821855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuirassé"
"http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_Regia_Marina"
