"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://www.w3.org/2000/01/rdf-schema#label","Alphabet protocananéen"
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384680"
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://dbpedia.org/ontology/wikiPageID",3749436
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://dbpedia.org/ontology/wikiPageRevisionID",107944690
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1050_av._J.-C."
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phénicien"
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1390_av._J.-C."
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_protosinaïtique"
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://dbpedia.org/ontology/wikiPageLength",177
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphabet_protocananéen?oldid=107944690&ns=0"
"http://fr.dbpedia.org/resource/Alphabet_protocananéen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphabet_protocananéen"
