"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#label","Yavin IV"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#label","Yavin 4"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#label","Явін IV"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#label","雅汶四号卫星"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#label","Yavin IV"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#label","Yavin 4"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#comment","Yavin 4 est un satellite naturel de l’univers de fiction Star Wars. Située dans la Bordure extérieure, cette lune orbite autour de la géante gazeuse Yavin. Apparue principalement dans les films Rogue One et Un nouvel espoir, les scènes extérieures ont principalement été tournées au site guatémaltèque de Tikal. En plus des films, Yavin 4 est représentée dans la série télévisée Rebels, dans les mises en roman des films dans lesquels elle apparaît, ainsi que dans plusieurs romans, jeux vidéo et bandes dessinées."
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.starwars.com/databank/yavin-4/"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yavin_4"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837921"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야빈_4"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yavin_IV"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Явін_IV"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yavin_IV"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yavin_4"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yavin_4"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤヴィン第4衛星"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yavin_IV"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yavin_IV"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅汶四号卫星"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zmjbv"
"http://fr.dbpedia.org/resource/Yavin_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yavin_4"
"http://fr.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageID",456560
"http://fr.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageRevisionID",190374403
"http://fr.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_Clone_Wars"
"http://fr.dbpedia.org/resource/Yavin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matte_painting"
