"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_carbone","http://www.w3.org/2000/01/rdf-schema#label","Carte carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://www.w3.org/2000/01/rdf-schema#label","Tarjeta carbono"
"http://fr.dbpedia.org/resource/Carte_carbone","http://www.w3.org/2000/01/rdf-schema#comment","(L'information incomplète mérite plus de sources à ce sujets.) Une « carte carbone » est un dispositif (aujourd'hui volontaire, mais qui pourrait éventuellement devenir obligatoire) de paiement, intégrant une dimension « carbone ». Face aux fortes réticences d'une partie du monde industriel, bancaire et politique vis-à-vis des écotaxes, les dispositifs de type « carte-carbone » visent à contribuer à la diminution des émissions de gaz à effet de serre des individus, en orientant le choix des consommateurs vers des objets ou services ayant une moindre empreinte écologique et/ou énergétique."
"http://fr.dbpedia.org/resource/Carte_carbone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarjeta_carbono"
"http://fr.dbpedia.org/resource/Carte_carbone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1zrc"
"http://fr.dbpedia.org/resource/Carte_carbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940474"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageID",3772184
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageRevisionID",190738527
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynce_Conseil"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barclaycard"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_coopératif"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent_CO2"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Brown"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Boiteux"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Environnement,_de_l'Alimentation_et_des_Affaires_rurales"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wells_Fargo"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_l'environnement"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragmentation_(écologie)"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_conservatoire_(droit_de_l'environnement)"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_écologique"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Perben"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_communautaire_d'échange_de_quotas_d'émission"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citibank"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wachovia"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit-carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Blair_(3)"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationnement"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationnement_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UMB_Bank"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CarbonCred"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struan_Stevenson"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabobank"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_California"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2008"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_de_performance_énergétique"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotaxe"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l'environnement"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Kyoto"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_climatique"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Miliband_11_April_2007.JPG"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humber"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fintura_Corporation_–_Metabank"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Co-operative_Bank"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonus-malus_écologique"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shore_Bank_Pacific"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodland_Trust"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repay_International"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_environnemental"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_paiement"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_tropicale"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Money"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_America"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_climat-énergie"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_écologique"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(énergie)"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_du_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_de_l'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_citoyenne_pour_le_climat"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Calame"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighter_Planet"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Miliband"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoconception"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastercard"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoconditionnalité"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écocitoyenneté"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diact.gouv.fr/neutralitecarbone/index.htm"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compensationco2.fr/servlet/KBaseShow%3Fsort=-1&cid=21238&m=3&catid=21252"
"http://fr.dbpedia.org/resource/Carte_carbone","http://dbpedia.org/ontology/wikiPageLength",37341
"http://fr.dbpedia.org/resource/Carte_carbone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_du_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Carte_carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carte_carbone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carte_carbone?oldid=190738527&ns=0"
