"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#label","Avião leve"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#label","Avioneta"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#label","Light aircraft"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#label","Avión ligero"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#label","Aviation légère"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#comment","L'aviation légère désigne l'ensemble des activités aériennes destinées aux loisirs, aux sports et au tourisme. Cela exclut en principe le travail aérien et le transport de passagers ou de fret mais, en pratique, on retrouve aussi sous ce vocable des petites activités commerciales comme la surveillance aérienne, les avions taxis, la desserte de hubs en passagers ou fret, etc. Les avions ne dépassent pas 5 700 kg et les hélicoptères 2 700 kg. En France en 2013, l'activité représente 1,4 million d'heures de vol en France sur tout type d'appareils :"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/light-aircraft"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082367.xml"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軽飛行機"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avión_ligero"
"http://fr.dbpedia.org/resource/Aviation_légère","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02000198n"
