"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#label","Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#label","Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#label","Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#label","Нусдорф-Дебант"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#label","Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#comment","Nußdorf-Debant est une commune autrichienne du district de Lienz dans le Tyrol."
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=70719"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237480065"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4997666-7"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нусдорф-Дебант"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nußdorf-Debant"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нусдорф-Дебант"
"http://fr.dbpedia.org/resource/Nußdorf-Debant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nußdorf-Debant"
