"subject","predicate","object"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#label","MooTools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#label","MooTools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#label","موتولز"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#comment","MooTools est un framework JavaScript libre, compact, modulaire et orienté objet. Grâce à un ensemble de classes et de fonctions compatibles avec les navigateurs web les plus utilisés, MooTools offre une réponse aux problématiques du développement de Rich Internet Applications."
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/mootools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mootools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/117731876964599459921"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/mootools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/libjs-mootools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mootools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/libjs-mootools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MooTools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MooTools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موتولز"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mootools"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتولز"
"http://fr.dbpedia.org/resource/MooTools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279201"
