"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Gruppi_etnici_in_Romania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Grupuri_etnice_din_România"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Народы_Румынии"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Етничке_групе_Румуније"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Население_на_Румъния"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_etnische_groepen_Roemenië"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kelompok_etnis_di_Rumania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Grupos_étnicos_de_Romanía"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Населення_Румунії"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Ethnic_groups_in_Romania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14411133"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageID",5970091
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",180049606
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_ethniques_de_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Communautés_ethniques_de_Roumanie?oldid=180049606&ns=10"
