"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2000/01/rdf-schema#label","Cardinals created by Clement XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2000/01/rdf-schema#label","Consistórios de Clemente XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2000/01/rdf-schema#label","Concistori di papa Clemente XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2000/01/rdf-schema#label","Lys van kardinale aangestel deur Pous Clemens XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2000/01/rdf-schema#label","Liste des cardinaux créés par Clément XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2000/01/rdf-schema#label","Kardynałowie z nominacji Klemensa XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2000/01/rdf-schema#label","Список кардиналов, возведённых папой римским Климентом XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2000/01/rdf-schema#comment","Le pape Clément XI a créé 70 cardinaux dans 15 consistoires :"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consistórios_de_Clemente_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales_creados_por_Clemente_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681288"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_van_kardinale_aangestel_deur_Pous_Clemens_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_кардиналов,_возведённых_папой_римским_Климентом_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinals_created_by_Clement_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kardinal_yang_diangkat_oleh_Klemens_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Clemens_XI_ametisse_nimetatud_kardinalid"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kardynałowie_z_nominacji_Klemensa_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kardinalska_imenovanja_pape_Klementa_XI."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalskreierungen_Clemens’_XI."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concistori_di_papa_Clemente_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageID",3595699
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageRevisionID",170187833
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cardinaux"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_de_Sala_y_de_Caramany"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Gaston-Maximilien_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Pereira_de_Lacerda"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Spinola"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Priuli"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Colonna"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibale_Albani"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedetto_Odescalchi-Erba"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Nuzzi"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Maria_Tomasi"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Emmanuel_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_de_Polignac"
