"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/2000/01/rdf-schema#label","Zone naturelle protégée du Lac-Dowdall"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/2000/01/rdf-schema#comment","La zone naturelle protégée du Lac-Dowdall (anglais : Dowdall Lake Protected Natural Area) est une zone naturelle protégée du Nouveau-Brunswick située dans le comté de Saint-Jean. Cette aire protégée de 98 ha a été créée en 2008. Elle fait partie de la réserve de biosphère de Fundy."
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555515648"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwtw"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575933"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://dbpedia.org/ontology/wikiPageID",5839275
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://dbpedia.org/ontology/wikiPageRevisionID",99265756
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_naturelles_protégées"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2008"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Ressources_naturelles_et_du_Développement_de_l'énergie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Zone_naturelle_protégée_du_Lac-Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_protégée_du_Nouveau-Brunswick"
