"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans les Midlands de l'Ouest (comté)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_the_West_Midlands"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_nas_Midlands_Occidentais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_the_West_Midlands_(county)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Batı_Midlands_(kontluk)_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8077054"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_West_Midlands_(hrabství)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nelle_West_Midlands"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Midlands_de_l'Ueste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_графства_Західний_Мідленд"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ва_Уэст-Мідлендсе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Midlands_Ocidentais_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Уэст-Мидлендсе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://dbpedia.org/ontology/wikiPageID",8054645
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://dbpedia.org/ontology/wikiPageRevisionID",173290475
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Midlands_de_l'Ouest_(comté)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans les Midlands de l'Ouest (comté)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)?oldid=173290475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Midlands_de_l'Ouest_(comté)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest_(comté)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest"
