"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#label","Нуатр"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#label","Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#label","Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#label","Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#label","Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#label","Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#label","Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#comment","Nouâtre est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701741"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37174"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXWdbBS7ahy/"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvd3x"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737530"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努阿特尔"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нуатр"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/138491"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нуатр"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2990002/"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295851112"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Nouâtre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nouâtre"
