"subject","predicate","object"
"http://fr.dbpedia.org/resource/DECSI","http://www.w3.org/2000/01/rdf-schema#label","DECSI"
"http://fr.dbpedia.org/resource/DECSI","http://www.w3.org/2000/01/rdf-schema#label","Dedebit Credit and Saving Institution SC"
"http://fr.dbpedia.org/resource/DECSI","http://www.w3.org/2000/01/rdf-schema#comment","DECSI (Dedebit Credit and Savings Institution) est une institution de microfinance (IMF). Elle mène ses activités au Tigré, région septentrionale de l'Éthiopie. Elle compte plus de 460 000 clients et est considérée comme une des quatre plus grandes IMF d'Afrique."
"http://fr.dbpedia.org/resource/DECSI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dedebit_Credit_and_Saving_Institution_SC"
"http://fr.dbpedia.org/resource/DECSI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249749"
"http://fr.dbpedia.org/resource/DECSI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp0mfm"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageID",4856920
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageRevisionID",182218076
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Faim"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigré_(région)"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microfinance"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microfinance"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microcapital.org/whos-who-in-microfinance-dedebit-credit-and-savings-institution-decsi-of-ethiopia/"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decsi.com.et"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/wikiPageLength",1669
"http://fr.dbpedia.org/resource/DECSI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microfinance"
"http://fr.dbpedia.org/resource/DECSI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/DECSI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/DECSI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DECSI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DECSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DECSI?oldid=182218076&ns=0"
"http://fr.dbpedia.org/resource/DECSI","http://fr.dbpedia.org/property/date","mars 2017"
"http://fr.dbpedia.org/resource/DECSI","http://fr.dbpedia.org/property/tent","avril 2021"
"http://fr.dbpedia.org/resource/DECSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DECSI"
"http://fr.dbpedia.org/resource/DECSI","http://dbpedia.org/ontology/abstract","DECSI (Dedebit Credit and Savings Institution) est une institution de microfinance (IMF). Elle mène ses activités au Tigré, région septentrionale de l'Éthiopie. Elle compte plus de 460 000 clients et est considérée comme une des quatre plus grandes IMF d'Afrique."
