"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://www.w3.org/2000/01/rdf-schema#label","Cible (escrime)"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://www.w3.org/2000/01/rdf-schema#comment","Une cible désigne une zone valable. Le nom des cibles et leurs emplacements varient suivant l'arme."
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_p02"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972240"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageID",1778802
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageRevisionID",161095331
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_(escrime)"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_(escrime)"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cibles.png"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(escrime)"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'escrime"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarte_(escrime)"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(escrime)"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_(escrime)"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_de_garde"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/wikiPageLength",1466
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'escrime"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cible_(escrime)?oldid=161095331&ns=0"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cibles.png"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cibles.png?width=300"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cible_(escrime)"
"http://fr.dbpedia.org/resource/Cible_(escrime)","http://dbpedia.org/ontology/abstract","Une cible désigne une zone valable. Le nom des cibles et leurs emplacements varient suivant l'arme."
