"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2000/01/rdf-schema#label","Parc safari"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2000/01/rdf-schema#label","サファリパーク"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2000/01/rdf-schema#label","Safaripark"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2000/01/rdf-schema#comment","Un parc safari est une forme de zoo de type extensif où les animaux sont présentés en semi-liberté.Cette formule de « zoo réserve » offre aux visiteurs une impression d'animaux vivant en liberté, en s'inspirant des vastes territoires, en particulier africains, où la faune sauvage est préservée."
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Safari_parks"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/safari-park"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:zoo=safari_park"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Safaripark"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mbuga_wa_safari"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Safaripark"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サファリパーク"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사파리_공원"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сафари_парк"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zoo_safari"
"http://fr.dbpedia.org/resource/Parc_safari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Safari_park"
