"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://www.w3.org/2000/01/rdf-schema#label","District de Neuville"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Neuville est une ancienne division administrative française du département du Loiret. Le district est créé à la Révolution française et ne se maintient que de 1790 à 1795. Il précède l'arrondissement dans le découpage administratif du département. Il a regroupé les cantons de Neuville, Achêres, Artenai, Bazoches, Boisseaux, Chilleurs et Rébréchien."
"http://fr.dbpedia.org/resource/District_de_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkl2"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031619"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageID",4118027
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageRevisionID",184132597
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d’Achêres"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795_en_France"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loury"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Neuville"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Loiret"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Artenay"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Boisseaux"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_découpage_cantonal_du_Loiret"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuville-aux-Bois"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chilleurs-aux-Bois"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Outarville"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://dbpedia.org/ontology/wikiPageLength",1643
"http://fr.dbpedia.org/resource/District_de_Neuville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Neuville"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Neuville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Neuville?oldid=184132597&ns=0"
