"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/2000/01/rdf-schema#label","Tarragnoz"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/2000/01/rdf-schema#comment","Tarragnoz est un secteur du centre-ville de Besançon, situé entre la colline Saint-Étienne et les rives du Doubs. Il se trouve entre le centre historique de Besançon et les quartiers de la Chapelle des Buis et de Velotte."
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tarragnoz"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515800"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4m15"
"http://fr.dbpedia.org/resource/Tarragnoz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tarragnoz"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageID",3863710
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageRevisionID",189989447
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel-canal_de_Besançon"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel-canal"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velotte_(Besançon)"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boucle"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Besançon"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1890"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie_de_Besançon"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivotte"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-des-Buis"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Tarragnoz","http://dbpedia.org/ontology/wikiPageLength",3215
