"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France féminine de handball 2008-2009"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de France 2008-2009 est la 16e édition de la coupe de France féminine de handball, compétition à élimination directe mettant aux prises des clubs de handball amateurs et professionnels affiliés à la Fédération française de handball. Le tenant du titre est Le Havre AC Handball, vainqueur en 2006-2007 du Cercle Dijon Bourgogne (il n'y a pas eu de coupe de France en 2007-2008). La finale est remportée par US Mios-Biganos face au HB Metz Moselle Lorraine (29-28)."
