"subject","predicate","object"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Center (Los Ángeles)"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/2000/01/rdf-schema#label","FourFortyFour South Flower"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/2000/01/rdf-schema#comment","FourFortyFour South Flower, est un gratte-ciel de 48 étages et de 191 mètres de haut situé au 444 South Flower Street dans le quartier de Bunker Hill du centre - ville de Los Angeles en Californie . Une fois achevée en 1981, la tour était la cinquième plus haute de la ville . Le propriétaire actuel, Coretrust Capital Partners, a acquis la propriété en novembre 2016. Le bâtiment appartenait auparavant à Beacon Capital Partners qui a acheté la propriété en 2003 pour 170 Million de dollars. Il a ensuite été détenu par Broadway Partners Fund Manager, LLC de décembre 2006 à septembre 2009."
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002387"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citigroup_Center"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1962"
"http://fr.dbpedia.org/resource/FourFortyFour_South_Flower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Citigroup_Center_(Los_Angeles)"
