"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Papyrus (jeu vidéo)"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",12749458
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",162453054
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_bande_dessinée_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_animée_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ubisoft"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Papyrus_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",387
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ubisoft"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_bande_dessinée_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_animée_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papyrus_(jeu_vidéo)?oldid=162453054&ns=0"
"http://fr.dbpedia.org/resource/Papyrus_(jeu_vidéo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papyrus_(jeu_vidéo)"
