"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2000/01/rdf-schema#label","Cobra's Curse"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2000/01/rdf-schema#label","Cobra's Curse"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2000/01/rdf-schema#comment","Cobra's Curse est un parcours de montagnes russes tournoyantes en acier du parc Busch Gardens Tampa, en Floride. Construite par Mack Rides, l'attraction a ouvert le 17 juin 2016, dans la zone égyptienne du parc. Elle est équipée d'un ascenseur."
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cobra's_Curse"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/12781.htm"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14457136827045506420"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23831274"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cobra's_Curse"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013b092f"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cobra's_Curse"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://dbpedia.org/ontology/wikiPageID",9944936
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://dbpedia.org/ontology/wikiPageRevisionID",175697716
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Floride"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mack_Rides"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Cobra's_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
