"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://www.w3.org/2000/01/rdf-schema#label","Rockchip RK3399"
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://www.w3.org/2000/01/rdf-schema#comment","Le RK3399 ou OP1 est un SoC de la société Rockchip dévoilé en février 2016 au Mobile World Congress. Il s'agit d'un SoC à 6 cœurs, dont 2 Cortex-A72 pouvant monter à une fréquence de 1,8 GHz (ou 2,0 GHz dans la version RK3399K) et 4 Cortex-A53, pouvant monter à 1,4 GHz (1.6 GHz dans la version RK3399K), en architecture Big.LITTLE 64 bits, accompagné d'un GPU Mali-T860 MP4. Le processeur vidéo supporte entre autres les formats H.265 et VP9, tous deux en 4K, ainsi que H.264 et VP8 en 1080p. La technologie PSR (Panel Self Refresh) permet de réduire la consommation de l'écran et les technologies MiPi et eDP sont également présentes. Parmi les connecteurs supportés, 2 ports USB 3.0 de type-C, 4 port PCIe 2,1 à 5 Gbit/s chacun, et 8 canaux audio TX/RX pour la lecture et l'enregistrement."
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28057938"
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddt3bd08"
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://dbpedia.org/ontology/wikiPageID",10500040
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://dbpedia.org/ontology/wikiPageRevisionID",181221529
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_World_Congress"
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.265/HEVC"
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockchip_RK3288"
"http://fr.dbpedia.org/resource/Rockchip_RK3399","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big.LITTLE"
