"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoea"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoeoideae"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoea"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Żółtak (roślina)"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Grasbäume"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","مصفورة"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Ксанторея"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoea"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoeoideae"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoea"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoea"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#label","مصفوره"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Xanthorrhoea regroupe des plantes monocotylédones de la famille des Xanthorrhoeaceae, originaires d'Australie. Il doit son nom à la résine jaune qu'il produit et qui était utilisée comme colle par les aborigènes"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83581"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xanthorrhoea"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=293360"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21189"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/grass-tree"
"http://fr.dbpedia.org/resource/Xanthorrhoea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/107288"
