"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","La Médaille militaire"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#comment","La Médaille militaire est le magazine trimestriel en langue française des sociétés de médaillés militaires. Elle est affiliée à la nationale André Maginot Fédération des anciens combattants. Il est le lien d'information entre les différentes sections de médaillés militaires et présente les comptes rendus des associations, ainsi que les dernières informations en ce qui concerne la chancellerie, nécessaires aux adhérents."
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0153-1662"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399807"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222234r"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageID",2698387
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",155188732
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1904"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_information_magazine"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Képi_blanc_(magazine)"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/wikiPageLength",1205
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1904"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://xmlns.com/foaf/0.1/name","La Médaille militaire"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Médaille_militaire?oldid=155188732&ns=0"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/genre","militaire"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/issn",153
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/nom","La Médaille militaire"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/dateDeFondation",1904
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/diffusion",62800
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/directeurDePublication","François Gellibert"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/périodicité","trimestriel"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/rédacteurEnChef","Jean-Michel Danet"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Médaille_militaire"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/circulation",62800
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/foundingYear","1904"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/frequencyOfPublication","trimestriel"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/issn","0153-1662"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/abstract","La Médaille militaire est le magazine trimestriel en langue française des sociétés de médaillés militaires. Elle est affiliée à la nationale André Maginot Fédération des anciens combattants. Il est le lien d'information entre les différentes sections de médaillés militaires et présente les comptes rendus des associations, ainsi que les dernières informations en ce qui concerne la chancellerie, nécessaires aux adhérents."
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Médaille_militaire","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
