"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/2000/01/rdf-schema#label","Prix du film Günter Rohrbach"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/2000/01/rdf-schema#label","Günter-Rohrbach-Filmpreis"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix du film Günter Rohrbach (en allemand : Günter-Rohrbach-Filmpreis) est un prix cinématographique institué par la ville allemande de Neunkirchen, en Sarre (Allemagne), dans son souhait de rendre hommage à son concitoyen, le producteur Günter Rohrbach, et de promouvoir les films germanophones et la culture régionale. La première remise du prix a eu lieu le 18 novembre 2011 à la Bürgerhaus Neunkirchen. Le film gagnant a été Sous toi, la ville (Unter dir) du réalisateur Christoph Hochhäusler."
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1560272"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqc25"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Günter-Rohrbach-Filmpreis"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageID",12624731
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageRevisionID",168889831
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_toi,_la_ville"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Rohrbach"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Günter-Rohrbach-Filmpreis_Logo.svg"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Hochhäusler"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2011"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neunkirchen_(Sarre)"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guenter-rohrbach-filmpreis.de"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/wikiPageLength",1368
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2011"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://xmlns.com/foaf/0.1/homepage","http://www.guenter-rohrbach-filmpreis.de"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_du_film_Günter_Rohrbach?oldid=168889831&ns=0"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Günter-Rohrbach-Filmpreis_Logo.svg"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Günter-Rohrbach-Filmpreis_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_du_film_Günter_Rohrbach"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Günter_Rohrbach"
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/formationDate",2011-11-18
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/abstract","Le Prix du film Günter Rohrbach (en allemand : Günter-Rohrbach-Filmpreis) est un prix cinématographique institué par la ville allemande de Neunkirchen, en Sarre (Allemagne), dans son souhait de rendre hommage à son concitoyen, le producteur Günter Rohrbach, et de promouvoir les films germanophones et la culture régionale. La première remise du prix a eu lieu le 18 novembre 2011 à la Bürgerhaus Neunkirchen. Le film gagnant a été Sous toi, la ville (Unter dir) du réalisateur Christoph Hochhäusler."
"http://fr.dbpedia.org/resource/Prix_du_film_Günter_Rohrbach","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
