"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Heidelberg United FC"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Heidelberg United Warriors Sport Club"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Heidelberg United FC"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Heidelberg United FC"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Heidelberg United Warriors Sport Club est un club australien de football basé à Melbourne."
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/heidelberg_unitedfc/"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HUFCWARRIOR"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hufc58"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068484"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάιντελμπεργκ_Γιουνάιτεντ"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heidelberg_United_Football_Club"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heidelberg_United_FC"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heidelberg_United_Football_Club"
"http://fr.dbpedia.org/resource/Heidelberg_United_Warriors_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343257"
